DISC DRG CODE,DRG DESCRIPTION,PATIENT ORIGINAL BALANCE
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","736,786.84"
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","415,144.48"
11,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC","181,501.99"
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"255,565.00"
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"43,492.62"
35,CAROTID ARTERY STENT PROCEDURE W CC,"47,920.30"
36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"79,016.04"
37,EXTRACRANIAL PROCEDURES W MCC,"98,180.63"
38,EXTRACRANIAL PROCEDURES W CC,"67,621.92"
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,"48,140.67"
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"68,665.50"
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"91,477.15"
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"78,101.80"
54,NERVOUS SYSTEM NEOPLASMS W MCC,"40,378.40"
55,NERVOUS SYSTEM NEOPLASMS W/O MCC,"39,713.00"
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"83,672.57"
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"42,954.71"
58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"98,713.16"
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"4,495.00"
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROM","95,497.28"
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROM","103,273.74"
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROM","102,080.00"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"70,606.65"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"61,089.59"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"55,422.20"
67,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"49,366.52"
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"36,593.25"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"46,663.51"
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"52,849.70"
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"52,068.54"
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"41,221.79"
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"44,649.80"
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"43,820.36"
75,VIRAL MENINGITIS W CC/MCC,"63,568.50"
76,VIRAL MENINGITIS W/O CC/MCC,"58,936.48"
77,HYPERTENSIVE ENCEPHALOPATHY W MCC,"55,182.50"
78,HYPERTENSIVE ENCEPHALOPATHY W CC,"57,591.00"
81,NONTRAUMATIC STUPOR & COMA W/O MCC,"37,463.68"
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","32,764.00"
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","101,537.00"
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","24,179.00"
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","54,719.00"
89,CONCUSSION W CC,"51,270.00"
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"53,683.24"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"54,376.85"
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"49,606.10"
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"54,376.00"
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"97,941.00"
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"22,570.00"
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"30,818.00"
100,SEIZURES W MCC,"59,922.06"
101,SEIZURES W/O MCC,"34,484.94"
102,HEADACHES W MCC,"57,246.00"
103,HEADACHES W/O MCC,"35,065.86"
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,"16,708.50"
123,NEUROLOGICAL EYE DISORDERS,"40,927.33"
124,OTHER DISORDERS OF THE EYE W MCC,"27,530.00"
125,OTHER DISORDERS OF THE EYE W/O MCC,"41,328.77"
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","25,557.88"
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","151,009.80"
149,DYSEQUILIBRIUM,"37,100.35"
152,OTITIS MEDIA & URI W MCC,"15,862.50"
153,OTITIS MEDIA & URI W/O MCC,"27,797.74"
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","43,010.00"
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","31,286.00"
